PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,25/08/2014,Subsistence,Greater Manchester Fire & Rescue Service,2.50
Barclaycard Suspense *,11/09/2014,Subsistence,Greater Manchester Fire & Rescue Service,4.65
Barclaycard Suspense *,25/09/2014,Subsistence,Greater Manchester Fire & Rescue Service,143.99
Barclaycard Suspense *,01/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,2.99
Barclaycard Suspense *,01/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,01/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,3.35
Barclaycard Suspense *,01/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,06/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,3.50
Barclaycard Suspense *,06/10/2014,Subsistence,Greater Manchester Fire & Rescue Service,6.50
Barclaycard Suspense *,26/11/2014,Subsistence,Greater Manchester Fire & Rescue Service,10.00
Barclaycard Suspense *,27/11/2014,Subsistence,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,27/11/2014,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,28/11/2014,Subsistence,Greater Manchester Fire & Rescue Service,6.38
Barclaycard Suspense *,05/12/2014,Subsistence,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,07/01/2015,Other Training Expenses,Greater Manchester Fire & Rescue Service,17.59
Barclaycard Suspense *,14/01/2015,Public Transport,Greater Manchester Fire & Rescue Service,59.67
Barclaycard Suspense *,15/01/2015,Subsistence,Greater Manchester Fire & Rescue Service,150.99
Barclaycard Suspense *,19/01/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,125.00
Barclaycard Suspense *,26/01/2015,Subsistence,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,02/02/2015,Subsistence,Greater Manchester Fire & Rescue Service,20.00
Barclaycard Suspense *,26/02/2015,Subsistence,Greater Manchester Fire & Rescue Service,16.00
Barclaycard Suspense *,26/02/2015,Subsistence,Greater Manchester Fire & Rescue Service,20.90
Barclaycard Suspense *,03/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,2.15
Barclaycard Suspense *,03/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,16.00
Barclaycard Suspense *,03/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,30.00
Barclaycard Suspense *,05/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,20.00
Barclaycard Suspense *,05/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.90
Barclaycard Suspense *,05/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,25.35
Barclaycard Suspense *,06/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.00
Barclaycard Suspense *,13/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,9.00
Barclaycard Suspense *,17/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,20.00
Barclaycard Suspense *,17/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,30.00
Barclaycard Suspense *,17/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,2.15
Barclaycard Suspense *,18/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,8.60
Barclaycard Suspense *,18/03/2015,Stationery,Greater Manchester Fire & Rescue Service,12.05
Barclaycard Suspense *,18/03/2015,Conference,Greater Manchester Fire & Rescue Service,"2,403.60"
Barclaycard Suspense *,18/03/2015,Subsistence,Greater Manchester Fire & Rescue Service,30.00
Barclaycard Suspense *,20/03/2015,Stationery,Greater Manchester Fire & Rescue Service,43.14
Barclaycard Suspense *,24/03/2015,Conference,Greater Manchester Fire & Rescue Service,"1,680.00"
Barclaycard Suspense *,02/04/2015,Subsistence,Greater Manchester Fire & Rescue Service,93.99
Barclaycard Suspense *,20/04/2015,Public Transport,Greater Manchester Fire & Rescue Service,25.50
Barclaycard Suspense *,20/04/2015,Subsistence,Greater Manchester Fire & Rescue Service,48.40
Barclaycard Suspense *,20/04/2015,Subsistence,Greater Manchester Fire & Rescue Service,146.75
Barclaycard Suspense *,22/04/2015,Office Equipment,Greater Manchester Fire & Rescue Service,10.00
Barclaycard Suspense *,24/04/2015,Stationery,Greater Manchester Fire & Rescue Service,39.96
Barclaycard Suspense *,27/04/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,27/04/2015,Subsistence,Greater Manchester Fire & Rescue Service,2.00
Freight Transport Association,01/05/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,935.00
THOMAS HARDIE COMMERCIALS LTD,01/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,576.00
Barclaycard Suspense *,04/05/2015,Public Transport,Greater Manchester Fire & Rescue Service,4.80
Barclaycard Suspense *,07/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,45.70
Barclaycard Suspense *,07/05/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,08/05/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.50
Barclaycard Suspense *,12/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,385.00
Barclaycard Suspense *,14/05/2015,Stationery,Greater Manchester Fire & Rescue Service,14.00
Barclaycard Suspense *,14/05/2015,Stationery,Greater Manchester Fire & Rescue Service,28.00
Barclaycard Suspense *,18/05/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.20
