PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,13/10/2014,Telephones,Greater Manchester Fire and Rescue Service,64.60
Barclaycard Suspense *,17/10/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,224.99
Barclaycard Suspense *,03/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,124.82
Barclaycard Suspense *,04/11/2014,Subsistence,Greater Manchester Fire and Rescue Service,91.00
Barclaycard Suspense *,09/12/2014,Food,Greater Manchester Fire and Rescue Service,29.98
Barclaycard Suspense *,15/12/2014,Food,Greater Manchester Fire and Rescue Service,11.30
Barclaycard Suspense *,18/12/2014,Telephones,Greater Manchester Fire and Rescue Service,36.60
The Knowledge Academy Ltd,11/01/2015,IT Training,Greater Manchester Fire and Rescue Service,999.00
Barclaycard Suspense *,12/01/2015,Food,Greater Manchester Fire and Rescue Service,120.83
Barclaycard Suspense *,03/02/2015,Food,Greater Manchester Fire and Rescue Service,13.40
Northwards Housing,11/02/2015,Devolved Training,Greater Manchester Fire and Rescue Service,695.00
Barclaycard Suspense *,17/02/2015,Subsistence,Greater Manchester Fire and Rescue Service,24.03
Barclaycard Suspense *,17/02/2015,Subsistence,Greater Manchester Fire and Rescue Service,17.26
Barclaycard Suspense *,17/02/2015,Subsistence,Greater Manchester Fire and Rescue Service,22.42
Barclaycard Suspense *,18/02/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.19
Barclaycard Suspense *,06/03/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.49
Barclaycard Suspense *,16/03/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,35.98
Barclaycard Suspense *,19/03/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,43.75
Barclaycard Suspense *,24/03/2015,Public Transport,Greater Manchester Fire and Rescue Service,141.10
UNIT 4 BUSINESS SOFTWARE LTD,25/03/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"4,050.00"
UNIT 4 BUSINESS SOFTWARE LTD,25/03/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"3,420.00"
Barclaycard Suspense *,03/04/2015,Food,Greater Manchester Fire and Rescue Service,65.13
Barclaycard Suspense *,08/04/2015,Tyres,Greater Manchester Fire and Rescue Service,25.00
Lancashire Fire & Rescue Service,14/04/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,517.00"
Barclaycard Suspense *,16/04/2015,Food,Greater Manchester Fire and Rescue Service,18.25
Barclaycard Suspense *,24/04/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.95
Barclaycard Suspense *,27/04/2015,Hospitality,Greater Manchester Fire and Rescue Service,72.40
Barclaycard Suspense *,28/04/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,63.62
Barclaycard Suspense *,30/04/2015,Hospitality,Greater Manchester Fire and Rescue Service,480.00
Barclaycard Suspense *,30/04/2015,Hospitality,Greater Manchester Fire and Rescue Service,240.00
Barclaycard Suspense *,06/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,165.23
Barclaycard Suspense *,08/05/2015,Food,Greater Manchester Fire and Rescue Service,12.72
ARCO LIMITED,12/05/2015,Uniform,Greater Manchester Fire and Rescue Service,"6,074.00"
Barclaycard Suspense *,13/05/2015,Stationery,Greater Manchester Fire and Rescue Service,20.70
Barclaycard Suspense *,14/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,602.50
Barclaycard Suspense *,19/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,314.45
Chubb Fire & Security Limited,19/05/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,285.79"
Barclaycard Suspense *,21/05/2015,Communications,Greater Manchester Fire and Rescue Service,131.40
Barclaycard Suspense *,22/05/2015,Travel Training,Greater Manchester Fire and Rescue Service,50.90
Barclaycard Suspense *,02/06/2015,Communications,Greater Manchester Fire and Rescue Service,4.75
Barclaycard Suspense *,05/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.90
Barclaycard Suspense *,08/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,80.00
Barclaycard Suspense *,10/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,22.90
Barclaycard Suspense *,15/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,65.38
Barclaycard Suspense *,15/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,31.74
Barclaycard Suspense *,15/06/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,80.00
Barclaycard Suspense *,18/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense *,18/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,40.00
Barclaycard Suspense *,23/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,30/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,75.00
Berendsen UK Ltd,01/07/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,697.08"
Barclaycard Suspense *,02/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,325.00
Barclaycard Suspense *,02/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,30.33
Barclaycard Suspense *,02/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.94
Barclaycard Suspense *,06/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.50
Barclaycard Suspense *,07/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,91.98
