Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
331859,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Jon Chesterton MRICS,"6,580.00",06/12/2014
331926,Purchase Order,GMFRS,Responsive Repairs & Maintenance,J GREENWOOD (BUILDERS) LTD,"13,005.50",11/12/2014
331936,Purchase Order,GMFRS,Responsive Repairs & Maintenance,P.J. Spencer Limited,"49,544.00",12/12/2014
331940,Purchase Order,GMFRS,Responsive Repairs & Maintenance,FGH SECURITY LTD,"7,907.50",15/12/2014
5025412,Purchase Order,GMFRS,Uniforms,ARCO LIMITED,"5,458.75",01/12/2014
5025448,Purchase Order,GMFRS,Urban Search and Rescue,Red Box International Ltd,"7,200.00",02/12/2014
5025449,Purchase Order,GMFRS,Grants & Subscriptions,Zurich Insurance plc,"136,650.00",02/12/2014
5025451,Purchase Order,GMFRS,Grants & Subscriptions,Zurich Insurance plc,"20,000.00",02/12/2014
5025455,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"56,745.76",02/12/2014
5025481,Purchase Order,GMFRS,Operational Equipment,ARCO LIMITED,"6,206.40",03/12/2014
5025497,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"57,800.00",03/12/2014
5025595,Purchase Order,GMFRS,Recruitment,Wickland Westcott,"6,000.00",08/12/2014
5025631,Purchase Order,GMFRS,Equipment,Airwave Solutions Ltd,"261,739.20",09/12/2014
5025640,Purchase Order,GMFRS,Computer Software,Software Box Limited,"37,283.12",09/12/2014
5025642,Purchase Order,GMFRS,Equipment,Kelway (UK) Ltd,"30,182.70",10/12/2014
5025663,Purchase Order,GMFRS,Main Contractor Payments,Intrinsic Technology Ltd,"65,606.90",10/12/2014
5025670,Purchase Order,GMFRS,Computer Software,IBM UK LTD,"12,278.44",10/12/2014
5025680,Purchase Order,GMFRS,Operational Equipment,Ambulance Fleetcare Services,"5,100.00",11/12/2014
5025682,Purchase Order,GMFRS,Computer Software,MIDLANDHR,"5,228.00",11/12/2014
5025694,Purchase Order,GMFRS,Computer Software,Cadcorp,"8,100.00",11/12/2014
5025695,Purchase Order,GMFRS,Telephones,PageOne Communications Ltd,"14,899.50",11/12/2014
5025720,Purchase Order,GMFRS,Course Fees,LHD Group (UK) Ltd,"17,000.00",12/12/2014
5025727,Purchase Order,GMFRS,Repairs & Maintenance,Premier Hose Technologies Ltd,"7,403.30",12/12/2014
5025776,Purchase Order,GMFRS,Course Fees,THE MANCHESTER COLLEGE,"5,265.00",16/12/2014
5025809,Purchase Order,GMFRS,Equipment,SKYDROID UK,"51,000.00",17/12/2014
5025833,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"8,800.00",19/12/2014
5025838,Purchase Order,GMFRS,Equipment,Vickers Electronics Ltd,"9,895.00",19/12/2014
5025844,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"6,515.00",19/12/2014
5025845,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"6,543.00",19/12/2014
5025924,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"6,950.00",29/12/2014
5025925,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"6,417.00",29/12/2014
5025927,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"6,468.00",29/12/2014
5025941,Purchase Order,GMFRS,Health at Work,FITNESS WAREHOUSE LTD,"57,990.40",31/12/2014
