PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,12/09/2014,Subsistence,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,24/09/2014,Public Transport,Greater Manchester Fire & Rescue Service,9.23
WIGAN MET SECURITY SERVICES.,04/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,865.00
WIGAN MET SECURITY SERVICES.,04/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,865.00
SOUTH WALES FIRE AUTHORITY,05/01/2015,Overseas Response Team,Greater Manchester Fire & Rescue Service,995.83
CONSULTJMM,17/02/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,800.00
THE BRIDGEWATER CANAL COMPANY,04/03/2015,Fire Safety,Greater Manchester Fire & Rescue Service,523.00
Barclaycard Suspense *,13/04/2015,Subsistence,Greater Manchester Fire & Rescue Service,4.00
Barclaycard Suspense *,29/04/2015,Computer Hardware,Greater Manchester Fire & Rescue Service,135.37
Matthew Cooke,22/05/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,750.00
Barclaycard Suspense *,18/06/2015,Subsistence,Greater Manchester Fire & Rescue Service,105.00
Matthew Cooke,22/06/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,765.00
Barclaycard Suspense *,24/06/2015,Stationery,Greater Manchester Fire & Rescue Service,28.69
Barclaycard Suspense *,26/06/2015,Computer Software,Greater Manchester Fire & Rescue Service,80.87
Barclaycard Suspense *,29/06/2015,Postage,Greater Manchester Fire & Rescue Service,24.96
Barclaycard Suspense *,29/06/2015,Computer Software,Greater Manchester Fire & Rescue Service,42.92
Barclaycard Suspense *,13/07/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,193.22
Barclaycard Suspense *,13/07/2015,Communications,Greater Manchester Fire & Rescue Service,16.66
Barclaycard Suspense *,15/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,82.00
Barclaycard Suspense *,20/07/2015,Subsistence,Greater Manchester Fire & Rescue Service,112.50
Barclaycard Suspense *,29/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,65.50
Barclaycard Suspense *,29/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,14.60
Barclaycard Suspense *,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,5.78
Barclaycard Suspense *,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,98.22
Barclaycard Suspense *,10/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,324.00
Barclaycard Suspense *,12/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,11.00
Barclaycard Suspense *,13/08/2015,Subsistence,Greater Manchester Fire & Rescue Service,67.02
Barclaycard Suspense *,14/08/2015,Stationery,Greater Manchester Fire & Rescue Service,19.25
Barclaycard Suspense *,21/08/2015,Public Transport,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,21/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,4.20
Barclaycard Suspense *,24/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,10.34
Barclaycard Suspense *,26/08/2015,Public Transport,Greater Manchester Fire & Rescue Service,38.00
Barclaycard Suspense *,27/08/2015,Computer Software,Greater Manchester Fire & Rescue Service,43.96
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/08/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,579.30
Barclaycard Suspense *,31/08/2015,Employee Advertising,Greater Manchester Fire & Rescue Service,227.94
Barclaycard Suspense *,02/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,64.42
Barclaycard Suspense *,02/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,87.18
Barclaycard Suspense *,08/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,9.16
Barclaycard Suspense *,10/09/2015,Subsistence,Greater Manchester Fire & Rescue Service,27.61
Barclaycard Suspense *,10/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,39.99
Barclaycard Suspense *,14/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,49.01
Barclaycard Suspense *,14/09/2015,Food,Greater Manchester Fire & Rescue Service,49.95
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,72.90
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,66.15
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,259.20
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,24.30
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,137.25
Barclaycard Suspense *,15/09/2015,Food,Greater Manchester Fire & Rescue Service,19.00
Barclaycard Suspense *,15/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,73.92
Barclaycard Suspense *,16/09/2015,Computer Software,Greater Manchester Fire & Rescue Service,318.97
Barclaycard Suspense *,16/09/2015,Food,Greater Manchester Fire & Rescue Service,49.95
Barclaycard Suspense *,16/09/2015,Food,Greater Manchester Fire & Rescue Service,66.15
Barclaycard Suspense *,18/09/2015,Food,Greater Manchester Fire & Rescue Service,5.10
Barclaycard Suspense *,18/09/2015,Food,Greater Manchester Fire & Rescue Service,72.90
