Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
333464,Purchase Order,GMFRS,Responsive Repairs & Maintenance,DH Welton & Co Ltd,"9,327.56",10/11/2015
333477,Purchase Order,GMFRS,Responsive Repairs & Maintenance,GUARDIAN TECHNICAL MAINTENANCE LTD,"5,399.62",12/11/2015
333490,Purchase Order,GMFRS,Responsive Repairs & Maintenance,COLIN MASTERS DECORATING LTD,"15,989.00",17/11/2015
333507,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Bid Group Ltd,"31,512.00",18/11/2015
5033233,Purchase Order,GMFRS,Communications,Arqiva Ltd,"5,161.72",03/11/2015
5033416,Purchase Order,GMFRS,Operational Equipment,ARCO LIMITED,"6,000.00",09/11/2015
5033444,Purchase Order,GMFRS,Risk Reduction Equipment,Solon Security,"10,600.00",10/11/2015
5033453,Purchase Order,GMFRS,Operational Equipment,COLD CUT SYSTEMS,"6,885.00",10/11/2015
5033476,Purchase Order,GMFRS,Computer Hardware,ANS Group PLC,"7,868.07",11/11/2015
5033497,Purchase Order,GMFRS,Devolved Training,Bond Solon,"8,000.00",12/11/2015
5033498,Purchase Order,GMFRS,Equipment,SERVICESPORT LTD,"5,945.00",12/11/2015
5033504,Purchase Order,GMFRS,Computer Hardware,Support Warehouse Ltd,"7,575.00",12/11/2015
5033534,Purchase Order,GMFRS,Course Fees,Lancashire Fire & Rescue Service,"10,086.00",13/11/2015
5033574,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"107,292.87",16/11/2015
5033586,Purchase Order,GMFRS,Grants & Subscriptions,MANCHESTER CITY COUNCIL,"10,000.00",16/11/2015
5033660,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"115,600.00",19/11/2015
5033691,Purchase Order,GMFRS,Uniforms,BRISTOL UNIFORMS LTD,"19,795.30",20/11/2015
5033719,Purchase Order,GMFRS,Fire Prevention,Brainbox Research Ltd,"7,930.00",20/11/2015
5033740,Purchase Order,GMFRS,Operational Equipment,COLD CUT SYSTEMS,"8,800.00",23/11/2015
5033790,Purchase Order,GMFRS,Computer Software,Software Box Limited,"24,467.56",24/11/2015
5033806,Purchase Order,GMFRS,Computer Software,KRONOS SYSTEMS LTD,"34,414.33",25/11/2015
5033807,Purchase Order,GMFRS,Computer Hardware,KRONOS SYSTEMS LTD,"7,298.22",25/11/2015
5033819,Purchase Order,GMFRS,Computer Software,IBM UK LTD,"12,906.08",25/11/2015
5033862,Purchase Order,GMFRS,Fire Prevention,BELLE VUE (MANCHESTER) LTD,"30,365.00",27/11/2015
