Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
332561,Purchase Order,GMFRS,Programmed Repairs & Maintenance,P&W Maintenance Contracting Limited,"35,648.55",06/05/2015
332585,Purchase Order,GMFRS,Responsive Repairs & Maintenance,COLIN MASTERS DECORATING LTD,"8,983.00",11/05/2015
332588,Purchase Order,GMFRS,Programmed Repairs & Maintenance,LAC AIR CONDITIONING LTD,"11,166.50",11/05/2015
332592,Purchase Order,GMFRS,Responsive Repairs & Maintenance,GVA Grimley Ltd,"7,250.00",13/05/2015
332645,Purchase Order,GMFRS,Responsive Repairs & Maintenance,ABM (Lancashire) Ltd,"6,530.00",26/05/2015
332650,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Equilibrium Architects Ltd,"6,125.00",27/05/2015
5028874,Purchase Order,GMFRS,Comms Consultancy,ONE STOP PROMOTIONS LTD,"7,720.00",01/05/2015
5028875,Purchase Order,GMFRS,Computer Software,Zipporah Ltd,"29,500.00",01/05/2015
5028906,Purchase Order,GMFRS,Course Fees,West Sussex County Council,"7,196.00",05/05/2015
5028909,Purchase Order,GMFRS,Computer Software,Interoute Application Management Ltd,"49,500.00",05/05/2015
5028941,Purchase Order,GMFRS,Uniforms,EAGLE TECHNICAL PRODUCTS  LTD,"7,375.00",06/05/2015
5029052,Purchase Order,GMFRS,Sports and Welfare,GMC FIRE BRIGADE SPORTS AND WELFARE ASSOCIATION,"8,880.00",12/05/2015
5029060,Purchase Order,GMFRS,Repairs & Maintenance,W H BENCE COACHWORKS LTD,"7,010.00",12/05/2015
5029099,Purchase Order,GMFRS,Other Training Expenses,CHESHIRE FIRE AND RESCUE SERVICE,"5,074.56",13/05/2015
5029137,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"8,800.00",14/05/2015
5029151,Purchase Order,GMFRS,Operational Equipment,KTC Fire,"5,940.00",14/05/2015
5029169,Purchase Order,GMFRS,Consultancy fees,Douglas Jennings Ltd,"25,600.00",15/05/2015
5029216,Purchase Order,GMFRS,Wigan MBC Recharges,WIGAN MBC,"229,311.00",19/05/2015
5029232,Purchase Order,GMFRS,Music Licences,PRS FOR MUSIC,"14,616.19",19/05/2015
5029239,Purchase Order,GMFRS,Computer Software,ANS Group PLC,"5,727.60",19/05/2015
5029242,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"57,092.23",19/05/2015
5029263,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"57,800.00",20/05/2015
5029304,Purchase Order,GMFRS,Computer Software,CIVICA UK LTD,"8,432.69",21/05/2015
5029328,Purchase Order,GMFRS,Equipment,Clan Tools & Plant Ltd,"59,760.00",22/05/2015
5029339,Purchase Order,GMFRS,Course Fees,Fire Service College LTD,"14,530.00",22/05/2015
5029360,Purchase Order,GMFRS,PPE Maintenance,Berendsen UK Ltd,"109,512.00",26/05/2015
5029366,Purchase Order,GMFRS,Computer Hardware,Daisy Communications Ltd,"226,372.68",26/05/2015
5029386,Purchase Order,GMFRS,Digital,PHOTOLINK CREATIVE GROUP,"7,536.00",27/05/2015
