Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
332136,Purchase Order,GMFRS,Responsive Repairs & Maintenance,University of Salford,"18,575.00",02/02/2015
332150,Purchase Order,GMFRS,Responsive Repairs & Maintenance,RICHARD L. THOMAS ASSOCIATES LTD,"10,923.00",03/02/2015
332160,Purchase Order,GMFRS,Responsive Repairs & Maintenance,COLIN MASTERS DECORATING LTD,"19,755.00",03/02/2015
332197,Purchase Order,GMFRS,Responsive Repairs & Maintenance,RPS PLANNING & DEVELOPMENT LTD,"34,825.00",11/02/2015
332248,Purchase Order,GMFRS,Programmed Repairs & Maintenance,TEAMS(Northern) LTD,"22,756.00",20/02/2015
332249,Purchase Order,GMFRS,Responsive Repairs & Maintenance,McCosker Ltd,"5,724.16",20/02/2015
5026755,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"50,051.97",02/02/2015
5026762,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"6,600.00",03/02/2015
5026792,Purchase Order,GMFRS,Medical Services Contract,CORPORATE MEDICAL MANAGEMENT LTD,"12,935.41",03/02/2015
5026809,Purchase Order,GMFRS,Communications,Ricardo-AEA Ltd,"13,900.00",04/02/2015
5026815,Purchase Order,GMFRS,Computer Hardware,AVM Solutions UK,"5,913.00",04/02/2015
5026831,Purchase Order,GMFRS,Medical Services Contract,CORPORATE MEDICAL MANAGEMENT LTD,"8,286.00",04/02/2015
5026867,Purchase Order,GMFRS,AGENCY STAFF,ADAM HR RECRUITMENT LIMITED,"9,312.40",05/02/2015
5026964,Purchase Order,GMFRS,Comms Consultancy,Compass Group,"5,895.00",10/02/2015
5026968,Purchase Order,GMFRS,Course Fees,TOTAL EXCELLENCE CENTRE,"5,295.00",10/02/2015
5027009,Purchase Order,GMFRS,Course Fees,Fire Service College LTD,"5,425.00",12/02/2015
5027035,Purchase Order,GMFRS,Equipment,DELL COMPUTER CORPORATION LTD,"6,529.20",12/02/2015
5027036,Purchase Order,GMFRS,Equipment,DELL COMPUTER CORPORATION LTD,"32,787.60",12/02/2015
5027037,Purchase Order,GMFRS,Equipment,DELL COMPUTER CORPORATION LTD,"44,619.00",12/02/2015
5027038,Purchase Order,GMFRS,Outsourced Services IT,Arqiva Ltd,"91,429.20",12/02/2015
5027043,Purchase Order,GMFRS,Computer Hardware,Wireless CCTV Ltd,"10,000.00",12/02/2015
5027064,Purchase Order,GMFRS,Vehicle Acquisition,IN2 SIGNS,"7,470.00",13/02/2015
5027069,Purchase Order,GMFRS,Grants & Subscriptions,CIPFA BUSINESS LTD,"5,280.00",13/02/2015
5027085,Purchase Order,GMFRS,Vehicle Acquisition,Volkswagen Group (U K) Ltd,"166,075.40",13/02/2015
5027086,Purchase Order,GMFRS,AGENCY STAFF,MICHAEL PAGE,"16,134.12",13/02/2015
5027124,Purchase Order,GMFRS,Course Fees,PerfEx (Training) Ltd,"12,150.00",17/02/2015
5027148,Purchase Order,GMFRS,Course Fees,Bond Solon,"6,750.00",18/02/2015
5027163,Purchase Order,GMFRS,Course Fees,The Princes Trust,"9,800.00",18/02/2015
5027205,Purchase Order,GMFRS,Risk Reduction Equipment,Sprue Safety Products Ltd,"57,800.00",20/02/2015
5027236,Purchase Order,GMFRS,Consultancy fees,T & E Consulting,"8,684.00",23/02/2015
5027287,Purchase Order,GMFRS,Professional Fees,BERRYMANS LACE MAWER LLP,"5,037.82",24/02/2015
5027323,Purchase Order,GMFRS,Computer Software,UNIT 4 BUSINESS SOFTWARE LTD,"42,340.60",25/02/2015
5027341,Purchase Order,GMFRS,Communications,Arqiva Ltd,"9,583.00",25/02/2015
5027343,Purchase Order,GMFRS,Computer Software,ACTIVE INFORMATICS LTD,"14,000.00",25/02/2015
5027346,Purchase Order,GMFRS,Computer Software,CIVICA UK LTD,"8,432.69",25/02/2015
5027386,Purchase Order,GMFRS,Outsourced Regional Control,NW Fire Control Ltd,"1,994,802.00",26/02/2015
5027394,Purchase Order,GMFRS,Computer Software,HEYWOOD LIMITED,"17,000.00",27/02/2015
5027424,Purchase Order,GMFRS,Office Furniture,United Utilities Total Solutions Ltd,"6,750.00",27/02/2015
