Reference No,Title of agreement,Department,Goods / Service(T),Supplier(T),Sum,Start date
332714,Purchase Order,GMFRS,Responsive Repairs & Maintenance,ATKINS LTD,"35,800.00",15/06/2015
332723,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Rockworks Limited,"29,310.00",16/06/2015
332724,Purchase Order,GMFRS,Programmed Repairs & Maintenance,PHS GROUP PLC,"17,623.60",16/06/2015
332730,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Equilibrium Architects Ltd,"6,125.00",17/06/2015
332733,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Jon Chesterton MRICS,"6,970.00",17/06/2015
332734,Purchase Order,GMFRS,Responsive Repairs & Maintenance,AHR,"6,950.00",17/06/2015
332749,Purchase Order,GMFRS,Programmed Repairs & Maintenance,FGH SECURITY LTD,"33,310.56",22/06/2015
332750,Purchase Order,GMFRS,Responsive Repairs & Maintenance,Warburton Associates,"5,150.00",22/06/2015
5029466,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"52,789.47",01/06/2015
5029479,Purchase Order,GMFRS,Grants & Subscriptions,XPERTHR,"6,183.10",01/06/2015
5029480,Purchase Order,GMFRS,Digital,SPECIALIST COMPUTER CENTRES PLC,"5,100.00",01/06/2015
5029571,Purchase Order,GMFRS,Computer Software,Nviron Ltd,"9,460.04",04/06/2015
5029586,Purchase Order,GMFRS,Course Fees,R3 Safety and Rescue Ltd,"9,950.00",04/06/2015
5029588,Purchase Order,GMFRS,Course Fees,R3 Safety and Rescue Ltd,"9,950.00",04/06/2015
5029589,Purchase Order,GMFRS,Course Fees,R3 Safety and Rescue Ltd,"9,950.00",04/06/2015
5029601,Purchase Order,GMFRS,Tyres,Goodyear Dunlop Tyres UK Ltd,"8,685.80",05/06/2015
5029615,Purchase Order,GMFRS,Professional Fees,MR CHRISTOPHER JEANS QC,"5,500.00",05/06/2015
5029624,Purchase Order,GMFRS,E-Communications,Midjmo Media,"6,600.00",05/06/2015
5029674,Purchase Order,GMFRS,Outsourced Services IT,Mimecast Services Ltd,"24,617.00",09/06/2015
5029713,Purchase Order,GMFRS,Course Fees,QA LTD,"6,834.00",10/06/2015
5029723,Purchase Order,GMFRS,Photocopying,XEROX (U K) LTD,"40,000.00",10/06/2015
5029732,Purchase Order,GMFRS,Devolved Training,Brathay Services Ltd,"6,400.00",11/06/2015
5029774,Purchase Order,GMFRS,Grants & Subscriptions,CFOA (SERVICES) LTD,"25,000.00",12/06/2015
5029819,Purchase Order,GMFRS,Operational Equipment,ARCO LIMITED,"7,391.00",16/06/2015
5029859,Purchase Order,GMFRS,Computer Hardware,Centerprise International Ltd,"9,938.10",18/06/2015
5029877,Purchase Order,GMFRS,Uniforms,Wm Sugden & Sons Ltd,"9,004.10",18/06/2015
5029899,Purchase Order,GMFRS,Vehicle Fuel,Allstar Business Solutions Ltd,"61,686.15",19/06/2015
5029943,Purchase Order,GMFRS,Uniforms,BENNETT SAFETYWEAR,"6,428.75",22/06/2015
5029945,Purchase Order,GMFRS,Equipment,Kelway (UK) Ltd,"32,384.25",22/06/2015
5030017,Purchase Order,GMFRS,Technical Support Team,Bureau Veritas UK Ltd,"33,593.16",24/06/2015
5030109,Purchase Order,GMFRS,Course Fees,The Princes Trust,"9,800.00",26/06/2015
5030171,Purchase Order,GMFRS,Travel Uniformed / Support Staff,NORTHENDEN DIAMOND TRAVEL,"7,823.06",30/06/2015
